﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000691,Heureka,jonare,,normal,minor,N/A,2.22.0,TPG,2024-05-16,,,,public,2024-05-16,Rerun simulation has differences compare to TPG in period 0 on NFI-plots,new,open,
0000689,Heureka,jonare,,normal,major,N/A,2.22.0,TPG,2024-05-13,,,,public,2024-05-14,Empty treatment programs for short programs when second generation is Unmanaged,new,open,
0000685,Heureka,jonare,jonare,normal,minor,N/A,2.22.0,TPG,2024-05-07,,,,public,2024-05-14,Very small differences in financial values between TPG and Rerun Simulation,resolved,fixed,2.22.1
0000681,Heureka,admin,jonare,normal,minor,N/A,2.22.0,General,2024-04-22,,,,public,2024-05-10,SQL Timeout when generating treelists for very large stand registers,resolved,fixed,2.22.1
0000680,Heureka,admin,jonare,normal,minor,N/A,2.22.0,TPG,2024-04-15,,,,public,2024-05-10,Rerun simulation fails to load alternatives,resolved,fixed,2.22.1
0000686,Heureka,jonare,jonare,normal,minor,N/A,2.22.0,TPG,2024-05-08,,,,public,2024-05-10,Stands with historic regeneration are regenerated in period 0,resolved,fixed,2.22.1
0000687,Heureka,jonare,jonare,normal,minor,N/A,2.22.0,TPG,2024-05-10,,,,public,2024-05-10,Stands with historic regeneration are reset when Treatment Proposals are present,resolved,fixed,2.22.1
0000688,Heureka,jonare,jonare,normal,minor,N/A,2.22.0,TPG,2024-05-10,,,,public,2024-05-10,Historic regenerations are ignored by treatmentproposals,resolved,fixed,2.22.1
0000684,Heureka,jonare,jonare,normal,trivial,N/A,2.22.0,TPG,2024-05-02,,,,public,2024-05-02,Very small differences in financial values between TPG and Rerun Simulation,resolved,fixed,2.22.1
0000682,Heureka,admin,,normal,minor,N/A,,General,2024-04-30,,,,public,2024-04-30,User Submitted Report,new,open,
0000490,Heureka,Lars,,normal,major,always,2.18.2,TPG,2022-05-17,,,,public,2024-04-11,TPG Final Felling periods Min and Max are calculated in the wrong way,acknowledged,open,
0000679,Heureka,jonare,,normal,minor,N/A,2.22.0,Growth / production,2024-04-09,,,,public,2024-04-09,Mortality is calculated wrong for the first period,new,open,
0000678,Heureka,jonare,jonare,normal,feature,N/A,2.22.0,Control categories,2024-04-04,,,,public,2024-04-04,Add a control category's number as a browsable property,resolved,fixed,2.22.1
0000656,Heureka,jonare,jonare,normal,minor,random,2.21.3,General,2024-01-26,,,,public,2024-04-03,Occasionally news items will not load on the start page,resolved,fixed,2.22.1
0000677,Heureka,jonare,jonare,normal,minor,N/A,2.22.0,Optimization,2024-04-03,,,,public,2024-04-03,Loading and saving old models with removed ResultProperty fails,resolved,fixed,2.22.1
0000674,Heureka,jonare,jonare,normal,feature,N/A,2.22.0,Forest Domain Builder,2024-03-26,,,,public,2024-03-28,"Add ""Contains"" and ""BeginsWith"" conditionals in domain builder",resolved,fixed,2.22.1
0000673,Heureka,jonare,jonare,normal,minor,N/A,2.22.0,TPG,2024-03-25,,,,public,2024-03-25,Stochastic mortality does not calculate mortality per stem,resolved,fixed,2.22.1
0000672,Heureka,jonare,jonare,normal,trivial,N/A,2.22.0,Map,2024-03-20,,,,public,2024-03-20,Heureka cannot import point geometries.,resolved,fixed,2.22.1
0000671,Heureka,jonare,jonare,normal,minor,N/A,2.22.0,TPG,2024-03-12,,,,public,2024-03-12,Spin-up for initial soil carbon use wrong species in some cases,resolved,fixed,2.22.1
0000670,Heureka,cilwan,cilwan,normal,minor,always,2.22.0,TPG,2024-03-11,,,,public,2024-03-11,Conditions for categories without treatment programs in Tactical TPG,assigned,open,
0000665,Heureka,jonare,cilwan,normal,minor,N/A,2.22.0,TPG,2024-02-22,,,,public,2024-03-11,Tactial TPG generates treatments even though cc == unmanaged,resolved,fixed,2.22.1
0000668,Heureka,jonare,jonare,normal,minor,N/A,2.22.0,TPG,2024-02-28,,,,public,2024-02-29,Net Present Value is miscalculated if there is a thinning in the last period,resolved,fixed,2.22.1
0000659,Heureka,admin,cilwan,normal,minor,N/A,2.22.0,General,2024-01-30,,,,public,2024-02-28,StandWise fails to load textures,assigned,open,
0000667,Heureka,jonare,jonare,normal,minor,N/A,2.22.0,TPG,2024-02-27,,,,public,2024-02-27,Tactical TPG uses enforced thinnings for second thinnings,resolved,fixed,2.22.1
0000666,Heureka,Peder,jonare,normal,major,sometimes,,TPG,2024-02-26,,,,public,2024-02-27,Sometimes the tactical TPG fails to generate expected programs,resolved,fixed,2.22.1
0000663,Heureka,jonare,cilwan,normal,minor,always,2.22.0,TPG,2024-02-08,,,,public,2024-02-27,Tactical TPG includes TUs that will not be felled or thinned,resolved,duplicate,2.22.1
0000649,Heureka,Linus,cilwan,normal,minor,N/A,2.21.3,TPG,2023-12-07,,,,public,2024-02-26,No unmanaged program in Tactical TPG,resolved,fixed,2.22.1
0000664,Heureka,jonare,cilwan,normal,minor,N/A,2.22.0,TPG,2024-02-12,,,,public,2024-02-26,Height settings in Control table ignored in tactical TPG,resolved,fixed,2.22.1
0000652,Heureka,jonare,cilwan,normal,minor,N/A,2.21.3,General,2024-01-09,,,,public,2024-02-12,"""Copy table"" does not copy the full table",resolved,fixed,2.22.1
0000655,Heureka,jonare,cilwan,normal,tweak,always,2.21.3,General,2024-01-24,,,,public,2024-02-12,"Mean ""Bonitet"" displayed in initial state is  incorrectly labeled as m3sk/ha",resolved,fixed,2.22.1
0000662,Heureka,jonare,jonare,normal,minor,always,2.22.0,Project handling,2024-02-08,,,,public,2024-02-08,Error is thrown when displaying initial state if project has a missing in-database,resolved,fixed,2.22.1
0000661,Heureka,jonare,,normal,minor,have not tried,2.22.0,TPG,2024-01-31,,,,public,2024-01-31,Large tactical TPG using treatment units from optimization fails,new,open,
0000660,Heureka,cilwan,cilwan,normal,minor,N/A,,General,2024-01-30,,,,public,2024-01-30,Add buttons to Select Variables-view,assigned,open,
0000654,Heureka,jonare,jonare,normal,feature,N/A,2.21.3,Optimization,2024-01-10,,,,public,2024-01-19,Support for Gurobi 11.0,resolved,fixed,2.22.0
0000651,Heureka,Linus,Linus,normal,minor,N/A,2.21.3,TPG,2023-12-20,,,,public,2023-12-20,Duplicate programs when fertilizationless is enabled,resolved,fixed,2.22.0
0000650,Heureka,Linus,Linus,low,feature,N/A,2.21.3,General,2023-12-14,,,,public,2023-12-14,Faster loading of large forest databases,resolved,fixed,2.22.0
0000612,Heureka,Linus,Linus,normal,major,N/A,2.21.3,Growth / production,2023-09-11,,,,public,2023-12-07,Incorrect relative age,resolved,fixed,2.22.0
0000648,Heureka,Linus,Linus,normal,minor,N/A,2.21.0,Growth / production,2023-12-05,,,,public,2023-12-05,Dead Wood Decay class 4 retains dead wood under density threshold,resolved,fixed,2.22.0
0000647,Heureka,Johanna,jonare,low,minor,N/A,,Map,2023-12-04,,,,public,2023-12-04,Bug in Edit Blue Classes Def... in Buffer Tool,resolved,fixed,2.22.0
0000607,Heureka,Peder,Linus,normal,trivial,always,2.21.3,Data import,2023-08-15,,,,public,2023-12-04,Fel vid simulering av trädlista för bestånd när slutet på ungskogsfas,resolved,fixed,2.22.0
0000646,Heureka,Linus,Linus,normal,major,N/A,2.21.3,TPG,2023-11-28,,,,public,2023-11-28,Incorrect Control Category in TreatmentUnit during TPG,resolved,fixed,2.22.0
0000645,Heureka,Linus,Linus,normal,minor,N/A,2.21.3,RegWise simulation,2023-11-28,,,,public,2023-11-28,Some data missing in Monte Carlo simulations,resolved,fixed,2.22.0
0000644,Heureka,Linus,Linus,normal,minor,always,2.21.3,General,2023-11-23,,,,public,2023-11-23,Treatment.ThinningType is incorrectly calculated in StandWise,resolved,fixed,2.22.0
0000643,Heureka,Linus,Linus,normal,minor,N/A,2.21.3,Other,2023-11-20,,,,public,2023-11-21,Litter log not being written,resolved,fixed,2.22.0
0000642,Heureka,jonare,Linus,normal,major,N/A,2.21.3,General,2023-11-06,,,,public,2023-11-21,Optimization results details display duplicate,resolved,fixed,2.22.0
0000641,Heureka,jonare,Linus,normal,minor,N/A,2.21.3,TPG,2023-11-03,,,,public,2023-11-21,Treatment proposals with treatments within the same year does not work,resolved,fixed,2.22.0
0000640,Heureka,Peder,Linus,normal,major,always,2.21.3,TPG,2023-11-01,,,,public,2023-11-20,Different volume in period 0 than initial state,feedback,open,
0000639,Heureka,jonare,jonare,normal,minor,N/A,2.21.3,Growth / production,2023-10-31,,,,public,2023-11-03,In rare cases a Prediction Unit is not updated after trees are removed,resolved,fixed,2.22.0
0000636,Heureka,jonare,jonare,normal,minor,N/A,,Data import,2023-10-11,,,,public,2023-10-31,Project Wizard fails when importing stand register with errounous data,resolved,fixed,2.22.0
0000638,Heureka,jonare,,normal,minor,N/A,2.21.3,TPG,2023-10-27,,,,public,2023-10-27,If a prediction unit has treatment proposals (from IPAK) no other proposals will be applied,new,open,
0000605,Heureka,jonare,jonare,normal,trivial,N/A,2.21.3,General,2023-08-08,,,,public,2023-10-18,Total volume in initial state labeled as m3sk/ha,resolved,fixed,2.22.0
0000637,Heureka,admin,jonare,low,trivial,N/A,2.21.3,General,2023-10-15,,,,public,2023-10-18,StandWise project fails to load due to diagram deserialization error,resolved,fixed,2.22.0
0000635,Heureka,Linus,Linus,normal,minor,N/A,2.21.3,General,2023-10-10,,,,public,2023-10-10,Retained trees are lost when projecting an area to a future date,resolved,fixed,2.22.0
0000606,Heureka,jonare,,normal,trivial,always,2.21.3,Growth / production,2023-08-15,,,,public,2023-10-10,Sapling damage not deterministic,new,open,
0000634,Heureka,Linus,Linus,normal,minor,N/A,2.21.3,General,2023-10-09,,,,public,2023-10-09,Error projecting a treatment unit to an earlier date,resolved,fixed,2.22.0
0000633,Heureka,jonare,jonare,normal,tweak,N/A,2.21.3,General,2023-10-06,,,,public,2023-10-06,Default regeneration settings in StandWise dialogs differs from control table settings,resolved,fixed,2.22.0
0000632,Heureka,Linus,Linus,normal,feature,N/A,2.21.3,Control categories,2023-10-05,,,,public,2023-10-05,SkipNthPrioritizedTreatmentUnit -> ProbabilitySkipPrioritizedTreatmentUnit,resolved,fixed,2.22.0
0000630,Heureka,jonare,jonare,normal,minor,N/A,2.21.3,General,2023-10-04,,,,public,2023-10-05,Restoring control table settings fails in StandWise,resolved,fixed,2.22.0
0000629,Heureka,jonare,Linus,normal,minor,N/A,2.21.3,Visualisation StandWise,2023-10-04,,,,public,2023-10-05,Unable to open 3D-view,resolved,fixed,2.22.0
